"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Spaichingen 2";"false";"07-10-2023";"18:45";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSC Radolfzell";"true";"14-10-2023";"14:15";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"26-10-2023";"19:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Pfullendorf";"true";"04-11-2023";"14:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSC Radolfzell";"false";"12-11-2023";"15:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Rietheim-Weilheim";"false";"19-11-2023";"15:15";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"TV Spaichingen 2";"true";"16-12-2023";"00:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TV Pfullendorf";"false";"28-01-2024";"14:15";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSG Rietheim-Weilheim";"true";"17-02-2024";"14:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"02-03-2024";"14:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
