"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Neckartenzlingen 2";"false";"01-10-2022";"14:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HB Filderstadt";"false";"15-10-2022";"13:15";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TB Neuffen 2";"true";"22-10-2022";"12:30";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"12-11-2022";"13:00";"Panoramastraße 10, Uhingen"
"handball.net";"HC Wernau";"true";"20-11-2022";"13:30";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Neckartenzlingen 2";"true";"28-01-2023";"14:45";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HB Filderstadt";"true";"12-02-2023";"13:15";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TB Neuffen 2";"false";"25-02-2023";"12:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"11-03-2023";"16:15";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HC Wernau";"false";"18-03-2023";"14:30";"Stadionweg 14, Wernau"
