"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC 2000 Coburg II";"false";"17-09-2023";"16:00";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"HaSpo Bayreuth";"true";"23-09-2023";"19:30";"Rebaystr. 11, Günzburg"
"handball.net";"SG DJK Rimpar II";"false";"30-09-2023";"19:00";"Julius-Echter-Str. 4, Rimpar"
"handball.net";"HBC Nürnberg";"false";"03-10-2023";"16:00";"Am Röthenbacher Landgraben 65, Nürnberg"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"07-10-2023";"19:30";"Rebaystr. 11, Günzburg"
"handball.net";"TSV Allach 09";"true";"21-10-2023";"19:30";"Rebaystr. 11, Günzburg"
"handball.net";"SG Regensburg";"false";"11-11-2023";"17:30";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"TSV Simbach";"true";"18-11-2023";"19:30";"Rebaystr. 11, Günzburg"
"handball.net";"TG Landshut";"false";"25-11-2023";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"TSV Lohr";"false";"09-12-2023";"19:30";"In der Lehmskaute 22, Lohr"
"handball.net";"HC Erlangen III";"false";"17-12-2023";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"DJK Waldbüttelbr";"true";"07-01-2024";"16:00";"Rebaystr. 11, Günzburg"
"handball.net";"HSC 2000 Coburg II";"true";"20-01-2024";"19:30";"Rebaystr. 11, Günzburg"
"handball.net";"HaSpo Bayreuth";"false";"27-01-2024";"19:30";"Äußere Badstr. 26, Bayreuth"
"handball.net";"SG DJK Rimpar II";"true";"03-02-2024";"19:30";"Rebaystr. 11, Günzburg"
"handball.net";"SG Regensburg";"true";"17-02-2024";"19:30";"Rebaystr. 11, Günzburg"
"handball.net";"TV 1861 Erlangen-Bruck";"false";"24-02-2024";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"HBC Nürnberg";"true";"02-03-2024";"19:30";"Rebaystr. 11, Günzburg"
"handball.net";"TSV Allach 09";"false";"09-03-2024";"18:00";"Eversbuschstraße 124, München"
"handball.net";"TSV Simbach";"false";"23-03-2024";"18:00";"Schulzentrum Obersimbach, Simbach"
"handball.net";"TSV 2000 Rothenburg";"true";"30-03-2024";"19:30";"Rebaystr. 11, Günzburg"
"handball.net";"TG Landshut";"true";"06-04-2024";"19:30";"Rebaystr. 11, Günzburg"
"handball.net";"TSV 2000 Rothenburg";"false";"13-04-2024";"19:30";"Friedrich-Hörner-Weg 11, Rothenburg o.d.T."
"handball.net";"TSV Lohr";"true";"27-04-2024";"19:30";"Rebaystr. 11, Günzburg"
"handball.net";"HC Erlangen III";"true";"08-05-2024";"19:00";"Rebaystr. 11, Günzburg"
"handball.net";"DJK Waldbüttelbr";"false";"11-05-2024";"20:00";"Sumpfler 5, Waldbüttelbrunn"
