"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Zizishausen 2";"true";"23-09-2023";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"TSV Deizisau";"true";"07-10-2023";"18:15";"Römerstraße 11, Esslingen"
"handball.net";"VfL Kirchheim";"false";"28-10-2023";"19:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TV Plieningen";"true";"05-11-2023";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"TB Neuffen 2";"true";"18-11-2023";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"TSV Denkendorf 2";"false";"25-11-2023";"14:00";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"03-12-2023";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"TV Plochingen";"false";"16-12-2023";"20:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Zizishausen 2";"false";"21-01-2024";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Deizisau";"false";"04-02-2024";"15:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TB Neuffen 2";"false";"09-02-2024";"20:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"VfL Kirchheim";"true";"09-03-2024";"18:30";"Römerstraße 11, Esslingen"
"handball.net";"TV Plieningen";"false";"17-03-2024";"16:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TSV Denkendorf 2";"true";"13-04-2024";"18:00";"Römerstraße 11, Esslingen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"20-04-2024";"12:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TV Plochingen";"true";"04-05-2024";"18:00";"Römerstraße 11, Esslingen"
