"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Wernau";"true";"07-10-2023";"17:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Ermstal 2";"false";"14-10-2023";"16:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TG Nürtingen 2";"true";"21-10-2023";"15:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HB Filderstadt";"false";"28-10-2023";"19:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"tus Stuttgart 2";"true";"05-11-2023";"12:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"19-11-2023";"12:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Weilheim 2";"false";"03-12-2023";"17:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SV Vaihingen";"true";"09-12-2023";"17:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"EK Bernhausen 2";"false";"16-12-2023";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HC Wernau";"false";"21-01-2024";"17:00";"Stadionweg 14, Wernau"
"handball.net";"HSG Ermstal 2";"true";"24-02-2024";"17:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TG Nürtingen 2";"false";"03-03-2024";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HB Filderstadt";"true";"10-03-2024";"14:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"tus Stuttgart 2";"false";"16-03-2024";"18:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"07-04-2024";"15:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Weilheim 2";"true";"20-04-2024";"15:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"SV Vaihingen";"false";"27-04-2024";"17:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"EK Bernhausen 2";"true";"04-05-2024";"15:45";"Bünzwanger Straße 35, Ebersbach/Fils"
