"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BV Borussia 09 Dortmund";"true";"03-09-2023";"13:30";"Am Stadtpark 10, Versmold"
"handball.net";"VfL Herford";"false";"10-09-2023";"12:00";"Bielefelder Str. 29-41, Herford"
"handball.net";"HTV Hemer";"true";"24-09-2023";"13:30";"Am Stadtpark 10, Versmold"
"handball.net";"Soester TV";"false";"21-10-2023";"17:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"ASC 09 Dortmund";"true";"29-10-2023";"17:00";"Am Stadtpark 10, Versmold"
"handball.net";"HSG Blomberg-Lippe";"true";"11-11-2023";"16:00";"Am Stadtpark 10, Versmold"
"handball.net";"FC Vorwärts Wettringen";"false";"19-11-2023";"15:00";"Friedhofstraße 20, Wettringen"
"handball.net";"BV Borussia 09 Dortmund";"false";"02-12-2023";"16:15";"Danziger Straße 10, Dortmund"
"handball.net";"HTV Hemer";"false";"21-01-2024";"12:00";"Sonnenblumenallee, Hemer"
"handball.net";"VfL Herford";"true";"04-02-2024";"16:30";"Schulstraße 14, Versmold"
"handball.net";"ASC 09 Dortmund";"false";"10-02-2024";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG Blomberg-Lippe";"false";"17-02-2024";"16:00";"Ulmenallee, Blomberg"
"handball.net";"Soester TV";"true";"03-03-2024";"13:00";"Schulstraße 14, Versmold"
"handball.net";"FC Vorwärts Wettringen";"true";"10-03-2024";"16:15";"Am Stadtpark 10, Versmold"
