"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bobingen";"false";"23-09-2023";"14:30";"Willi-Ohlendorf-Weg 5, Bobingen"
"handball.net";"VSC Donauwörth";"true";"07-10-2023";"14:15";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Meitingen";"false";"14-10-2023";"16:20";"Hauptstr. 58, Meitingen"
"handball.net";"Leipheim/Silheim";"false";"22-10-2023";"16:00";"Andreas-Weiß-Str. 3, Leipheim"
"handball.net";"BHC Königsbr.09";"false";"28-10-2023";"16:00";"Karwendelstr. 14, Königsbrunn"
"handball.net";"Kissinger SC";"true";"12-11-2023";"12:45";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Friedberg II";"false";"25-11-2023";"12:45";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"DJK Augsburg-Hochzoll";"false";"03-12-2023";"12:15";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"TSF Ludwigsfeld";"true";"10-12-2023";"13:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Bobingen";"true";"07-01-2024";"11:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"VSC Donauwörth";"false";"21-01-2024";"15:00";"Neudegger Allee 3, Donauwörth"
"handball.net";"TSV Meitingen";"true";"28-01-2024";"11:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"Leipheim/Silheim";"true";"03-02-2024";"16:15";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"BHC Königsbr.09";"true";"10-02-2024";"13:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"Kissinger SC";"false";"18-02-2024";"15:00";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"TSV Friedberg II";"true";"24-02-2024";"12:30";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSF Ludwigsfeld";"false";"03-03-2024";"12:30";"Albert-Schweizer-Str. 14, Neu-Ulm"
"handball.net";"DJK Augsburg-Hochzoll";"true";"10-03-2024";"11:00";"Landsberger Str. 3a, A.-Haunstetten"
