"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"24-09-2022";"18:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Ehingen 2";"true";"01-10-2022";"18:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TuS Steißlingen 3";"false";"16-10-2022";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"05-11-2022";"14:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSG Konstanz 4";"false";"13-11-2022";"19:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Pfullendorf";"true";"26-11-2022";"18:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HSC Radolfzell";"false";"03-12-2022";"20:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"10-12-2022";"18:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HC DJK Konstanz";"false";"17-12-2022";"16:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Überlingen";"false";"14-01-2023";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Überlingen";"true";"20-01-2023";"20:30";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HSG Konstanz 4";"true";"21-01-2023";"18:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"28-01-2023";"18:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"DJK Singen 2";"false";"04-02-2023";"19:00";"Münchriedstraße 6, Singen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"11-03-2023";"18:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Pfullendorf";"false";"18-03-2023";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TuS Steißlingen 3";"true";"25-03-2023";"18:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Ehingen 2";"false";"01-04-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HC DJK Konstanz";"true";"06-04-2023";"20:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"DJK Singen 2";"true";"15-04-2023";"18:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HSC Radolfzell";"true";"21-04-2023";"20:30";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"29-04-2023";"18:00";"Schloßseeallee 45, Salem"
