"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Harsewinkel";"false";"01-12-2023";"00:00";""
"handball.net";"SG Handball Detmold";"true";"03-12-2023";"00:00";""
"handball.net";"TuS Eintracht Oberlübbe";"false";"04-12-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"05-12-2023";"00:00";""
"handball.net";"SG Neuenkirchen/Varensell";"false";"06-12-2023";"00:00";""
"handball.net";"Wiedenbrücker TV";"true";"07-12-2023";"00:00";""
"handball.net";"TSG Harsewinkel";"true";"21-01-2024";"15:30";"Sprengelweg 147, Porta Westfalica"
"handball.net";"SG Handball Detmold";"false";"04-02-2024";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS Eintracht Oberlübbe";"true";"17-02-2024";"16:00";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"24-02-2024";"19:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"SG Neuenkirchen/Varensell";"true";"10-03-2024";"17:00";"Sprengelweg 147, Porta Westfalica"
"handball.net";"Wiedenbrücker TV";"false";"16-03-2024";"14:00";"Burgweg, Rheda-Wiedenbrück"
