"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Elze";"true";"16-09-2023";"15:00";"Chausseestraße 12, Sehnde"
"handball.net";"TV 1887 Stadtoldendorf II";"true";"30-09-2023";"18:00";"Chausseestraße 12, Sehnde"
"handball.net";"VfL Hameln II";"false";"07-10-2023";"19:00";"Eintrachtweg 3, Hameln"
"handball.net";"TSG Emmerthal II";"true";"04-11-2023";"16:00";"Chausseestraße 12, Sehnde"
"handball.net";"HSG Fuhlen-Hessisch Old.";"true";"12-11-2023";"14:00";"Chausseestraße 12, Sehnde"
"handball.net";"SG Börde Handball II";"false";"18-11-2023";"15:00";"Holztrift, Schellerten"
"handball.net";"MTV Obernkirchen";"false";"26-11-2023";"17:00";"Kammweg 1, Obernkirchen"
"handball.net";"SV Alfeld II";"true";"02-12-2023";"15:00";"Chausseestraße 12, Sehnde"
"handball.net";"TKJ Sarstedt";"false";"10-12-2023";"17:30";"Wellweg, Sarstedt"
"handball.net";"TSV Anderten IV";"true";"17-01-2024";"20:30";"Chausseestraße 12, Sehnde"
"handball.net";"MTV Obernkirchen";"true";"21-01-2024";"14:00";"Chausseestraße 12, Sehnde"
"handball.net";"MTV Elze";"false";"27-01-2024";"18:00";"Sehlder Straße 20, Elze / Leine"
"handball.net";"TuS Empelde";"false";"03-02-2024";"16:00";"Barbarastraße 8, Ronnenberg"
"handball.net";"TuS Empelde";"true";"10-02-2024";"18:30";"Chausseestraße 12, Sehnde"
"handball.net";"TV 1887 Stadtoldendorf II";"false";"18-02-2024";"17:00";"Rumbruchsweg, Stadtoldendorf"
"handball.net";"VfL Hameln II";"true";"24-02-2024";"16:00";"Chausseestraße 12, Sehnde"
"handball.net";"TSG Emmerthal II";"false";"02-03-2024";"16:45";"Sültstraße 27, Emmerthal"
"handball.net";"HSG Fuhlen-Hessisch Old.";"false";"09-03-2024";"17:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"SG Börde Handball II";"true";"14-04-2024";"15:00";"Chausseestraße 12, Sehnde"
"handball.net";"SV Alfeld II";"false";"20-04-2024";"19:00";"Hildesheimer Straße 55, Alfeld (Leine)"
"handball.net";"TKJ Sarstedt";"true";"27-04-2024";"19:00";"Chausseestraße 12, Sehnde"
"handball.net";"TSV Anderten IV";"false";"04-05-2024";"14:00";"Eisteichweg 9, Hannover"
