"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Biberach";"false";"16-10-2022";"11:25";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"SG Ulm & Wiblingen";"true";"16-10-2022";"11:55";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSV Laichingen";"false";"26-11-2022";"11:25";"Dodelweg 18, Blaubeuren"
"handball.net";"SG Ulm & Wiblingen";"true";"26-11-2022";"11:55";"Dodelweg 18, Blaubeuren"
"handball.net";"TSV Laichingen";"true";"03-12-2022";"11:45";"Talstraße 51, Ulm-Lehr"
"handball.net";"HV Rot-Weiß Laupheim";"true";"03-12-2022";"13:05";"Talstraße 51, Ulm-Lehr"
"handball.net";"TV Gerhausen 1900";"false";"22-01-2023";"11:25";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TSV 1848 Bad Saulgau";"true";"22-01-2023";"11:55";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TV Gerhausen 1900";"false";"04-02-2023";"11:25";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSV 1848 Bad Saulgau";"true";"04-02-2023";"11:55";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"Alpla HC Hard";"true";"11-02-2023";"00:00";""
"handball.net";"TSG Ailingen";"true";"11-02-2023";"00:00";""
"handball.net";"TSV Laichingen";"true";"11-02-2023";"15:45";"Talstraße 51, Ulm-Lehr"
"handball.net";"SG Ulm & Wiblingen";"true";"11-02-2023";"16:45";"Talstraße 51, Ulm-Lehr"
