"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV HD-Wieblingen";"false";"17-10-2021";"15:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Wiesloch";"true";"24-10-2021";"14:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal";"true";"21-11-2021";"16:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"JSG St. Leon/Reilingen";"false";"05-12-2021";"00:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TSG Seckenheim";"true";"12-12-2021";"00:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Wiesloch";"false";"23-01-2022";"12:30";"Parkstraße 5, Wiesloch"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal";"false";"05-02-2022";"17:00";"Alter Postweg 10, Neckargemünd"
"handball.net";"TSV HD-Wieblingen";"true";"20-02-2022";"00:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"JSG St. Leon/Reilingen";"true";"13-03-2022";"00:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Seckenheim";"false";"19-03-2022";"12:30";"Innerer Heckweg 4, Mannheim"
