"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"30-09-2023";"12:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Oberhausen";"false";"07-10-2023";"16:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"15-10-2023";"11:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"Freiburger TS 1844";"false";"22-10-2023";"12:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"28-10-2023";"15:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Dreiland 2";"false";"18-11-2023";"13:40";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HandBall Löwen Heitersheim";"false";"25-11-2023";"16:05";"Jahnstraße 22, Heitersheim"
"handball.net";"TuS Ringsheim";"true";"01-12-2023";"19:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"21-01-2024";"15:00";"Lameystraße 2, Freiburg"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"24-02-2024";"11:45";"Friedrichring 51, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"03-03-2024";"13:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"09-03-2024";"16:15";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Ringsheim";"false";"17-03-2024";"14:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"TuS Oberhausen";"true";"12-04-2024";"19:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HandBall Löwen Heitersheim";"true";"13-04-2024";"15:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Dreiland 2";"true";"27-04-2024";"17:40";"Ludwig-Jahn-Straße 5, Teningen"
