"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Marne/Brunsbüttel";"true";"04-09-2022";"12:00";"Töpferstraße, Tellingstedt"
"handball.net";"SG Dithmarschen Süd";"false";"11-09-2022";"14:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"18-09-2022";"15:45";"Töpferstraße, Tellingstedt"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"25-09-2022";"14:15";"Heisterender Weg 19, Horst"
"handball.net";"TSV Weddingstedt";"true";"30-09-2022";"15:45";"Töpferstraße, Tellingstedt"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"30-10-2022";"10:00";"Töpferstraße, Tellingstedt"
"handball.net";"TuRa Meldorf";"false";"06-11-2022";"14:15";"Büttelsweg 2, Meldorf"
"handball.net";"TSV Büsum";"true";"12-11-2022";"14:00";"Töpferstraße, Tellingstedt"
"handball.net";"TSV Schwarz-Rot Schülp";"true";"27-11-2022";"10:00";"Töpferstraße, Tellingstedt"
"handball.net";"HSG Störtal Hummeln";"false";"10-12-2022";"12:45";"Wittenkampsweg 15, Wrist"
"handball.net";"SG Dithmarschen Süd";"true";"14-01-2023";"15:30";"Töpferstraße, Tellingstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"21-01-2023";"12:45";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"28-01-2023";"15:00";"Töpferstraße, Tellingstedt"
"handball.net";"TSV Weddingstedt";"false";"05-02-2023";"11:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"TuRa Meldorf";"true";"25-02-2023";"15:30";"Töpferstraße, Tellingstedt"
"handball.net";"TSV Büsum";"false";"05-03-2023";"13:00";"An der Mühle 9, Büsum"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"16-03-2023";"17:30";"Dorfstraße 26, Kremperheide"
"handball.net";"TSV Schwarz-Rot Schülp";"false";"18-03-2023";"14:00";"Dohrnstrasse 1, Wesselburen"
"handball.net";"HSG Störtal Hummeln";"true";"26-03-2023";"10:00";"Töpferstraße, Tellingstedt"
"handball.net";"HSG Marne/Brunsbüttel";"false";"02-04-2023";"14:30";"Kopernikusstraße 1, Brunsbüttel"
