"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SVT Neumünster";"true";"15-01-2023";"11:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"BSV Kisdorf";"false";"22-01-2023";"14:15";"Lakweg 20, Kaltenkirchen"
"handball.net";"HSG WaBo 2011";"false";"29-01-2023";"14:30";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG WIFT Neumünster";"true";"04-02-2023";"15:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"Bramstedter TS";"false";"18-02-2023";"15:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SVT Neumünster";"false";"25-02-2023";"16:15";"Am Kamp 5, Neumünster"
"handball.net";"BSV Kisdorf";"true";"05-03-2023";"12:30";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG WaBo 2011";"true";"12-03-2023";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SG WIFT Neumünster";"false";"26-03-2023";"13:45";"Hansaring 128, Neumünster"
"handball.net";"Bramstedter TS";"true";"01-04-2023";"14:00";"Maurepass Straße 67, Henstedt-Ulzburg"
