"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV Sa. Zwickau";"false";"02-09-2023";"10:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"VfB Bischofswerda";"true";"10-09-2023";"13:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"HC Rödertal ";"true";"23-09-2023";"15:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"SC Hoyerswerda ";"false";"21-10-2023";"15:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"SC Markranstädt";"true";"28-10-2023";"13:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"VfL Meißen";"false";"04-11-2023";"14:30";"Goethestr. 27, Meißen"
"handball.net";"HV Chemnitz";"true";"11-11-2023";"11:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"VfB Bischofswerda";"false";"18-11-2023";"10:30";"Macherstraße 142, Kamenz"
"handball.net";"HC Leipzig";"false";"26-11-2023";"11:00";"Brüderstr. 15, Leipzig"
"handball.net";"Görlitzer HC";"true";"02-12-2023";"15:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"HC Rödertal ";"false";"27-01-2024";"12:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SC Hoyerswerda ";"true";"03-02-2024";"13:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"BSV Sa. Zwickau";"true";"09-02-2024";"17:30";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"SC Markranstädt";"false";"03-03-2024";"13:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"VfL Meißen";"true";"09-03-2024";"13:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"HV Chemnitz";"false";"17-03-2024";"12:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Leipzig";"true";"13-04-2024";"15:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"Görlitzer HC";"false";"20-04-2024";"16:00";"Kummerau 6, Görlitz"
