"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ThSV Eisenach";"true";"16-09-2023";"10:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"16-09-2023";"10:40";"Karl-Marx-Allee 7, Jena"
"handball.net";"ThSV Eisenach";"false";"16-09-2023";"11:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"16-09-2023";"11:40";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSC Erfurt";"false";"21-10-2023";"12:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Saalfeld/Könitz";"true";"21-10-2023";"12:20";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSC Erfurt";"true";"21-10-2023";"13:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Saalfeld/Könitz";"false";"21-10-2023";"13:20";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"05-11-2023";"13:05";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90";"true";"05-11-2023";"13:25";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"05-11-2023";"14:05";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90";"false";"05-11-2023";"14:25";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Werratal 05 ";"true";"02-12-2023";"10:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"Nordhäuser SV ";"false";"02-12-2023";"10:40";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Werratal 05 ";"false";"02-12-2023";"11:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"Nordhäuser SV ";"true";"02-12-2023";"11:40";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"09-12-2023";"13:20";"Goetheweg 17, Stadtroda"
"handball.net";"TSG Concordia Reudnitz";"true";"09-12-2023";"13:40";"Goetheweg 17, Stadtroda"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"09-12-2023";"14:20";"Goetheweg 17, Stadtroda"
"handball.net";"TSG Concordia Reudnitz";"false";"09-12-2023";"14:40";"Goetheweg 17, Stadtroda"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"21-01-2024";"12:00";"Schönrasen 7, Waltershausen"
"handball.net";"ThSV Eisenach";"true";"21-01-2024";"12:20";"Schönrasen 7, Waltershausen"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"21-01-2024";"13:00";"Schönrasen 7, Waltershausen"
"handball.net";"ThSV Eisenach";"false";"21-01-2024";"13:20";"Schönrasen 7, Waltershausen"
"handball.net";"HSG Saalfeld/Könitz";"false";"03-02-2024";"11:20";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSC Erfurt";"true";"03-02-2024";"11:40";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Saalfeld/Könitz";"true";"03-02-2024";"12:20";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSC Erfurt";"false";"03-02-2024";"12:40";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"16-03-2024";"12:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90";"false";"16-03-2024";"12:40";"Karl-Marx-Allee 7, Jena"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"16-03-2024";"13:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90";"true";"16-03-2024";"13:40";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"23-03-2024";"10:20";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"TSG Concordia Reudnitz";"true";"23-03-2024";"10:40";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"23-03-2024";"11:20";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"TSG Concordia Reudnitz";"false";"23-03-2024";"11:40";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"Nordhäuser SV ";"false";"13-04-2024";"11:20";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Werratal 05 ";"true";"13-04-2024";"11:40";"Riegelsweg 1, Breitungen"
"handball.net";"Nordhäuser SV ";"true";"13-04-2024";"12:20";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Werratal 05 ";"false";"13-04-2024";"12:40";"Riegelsweg 1, Breitungen"
