"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Edingen-Friedrichsfeld";"false";"24-09-2023";"13:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"true";"01-10-2023";"14:30";"Hirschberger Straße, Schriesheim"
"handball.net";"HG Saase 2";"false";"08-10-2023";"15:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SV Waldhof Mannheim 07";"true";"14-10-2023";"11:15";"Hirschberger Straße, Schriesheim"
"handball.net";"JSG Weschnitztal 2";"false";"12-11-2023";"12:30";"Bergstraße 15, Birkenau"
"handball.net";"SG MTG/PSV Mannheim 2";"true";"19-11-2023";"11:15";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"false";"25-11-2023";"13:30";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HC MA-Neckarau";"true";"02-12-2023";"13:45";"Hirschberger Straße, Schriesheim"
"handball.net";"SG MTG/PSV Mannheim 2";"false";"10-12-2023";"10:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"JSG Weschnitztal 2";"true";"17-12-2023";"13:15";"Hirschberger Straße, Schriesheim"
"handball.net";"HG Saase 2";"true";"21-01-2024";"13:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Edingen-Friedrichsfeld";"true";"27-01-2024";"11:15";"Hirschberger Straße, Schriesheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"false";"03-02-2024";"16:30";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"24-02-2024";"13:45";"Alsenweg, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"09-03-2024";"14:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HC MA-Neckarau";"false";"16-03-2024";"15:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
