"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Bad Camberg";"true";"16-10-2022";"16:20";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"TSG Eddersheim";"false";"23-10-2022";"13:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"TV Idstein";"false";"06-11-2022";"13:30";"Am Hexenturm 17, Idstein"
"handball.net";"JSGmB MT-Ost";"true";"12-11-2022";"18:15";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"HSG Eschh./Steeden";"false";"20-11-2022";"15:45";"Sportplatzstraße 11, Limburg"
"handball.net";"TuS Holzheim II";"true";"26-11-2022";"16:30";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"HSG Goldstein/Schwanh.";"true";"17-12-2022";"16:00";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"TSG Eddersheim";"true";"22-01-2023";"16:15";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"SV Bad Camberg";"false";"05-02-2023";"12:15";"Pommernstraße, Bad Camberg"
"handball.net";"TV Idstein";"true";"12-02-2023";"12:30";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"JSGmB MT-Ost";"false";"26-02-2023";"16:00";"Wachenheimer Straße 62, Liederbach"
"handball.net";"HSG Eschh./Steeden";"true";"05-03-2023";"15:00";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"TuS Holzheim II";"false";"12-03-2023";"14:00";"Zum Wasserwäldchen, Diez"
"handball.net";"HSG Goldstein/Schwanh.";"false";"26-03-2023";"15:00";"Zur Waldau 27, Frankfurt"
