"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG FES";"false";"12-09-2021";"14:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"SCC";"true";"18-09-2021";"17:45";"Geisbergstraße 3-4, Berlin"
"handball.net";"TSV Rudow II";"false";"25-09-2021";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"BSC Rehberge";"true";"10-10-2021";"15:30";"Geisbergstraße 3-4, Berlin"
"handball.net";"HSG Kreuzberg";"false";"24-10-2021";"15:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"30-10-2021";"17:15";"Geisbergstraße 3-4, Berlin"
"handball.net";"CHC";"true";"14-11-2021";"15:30";"Geisbergstraße 3-4, Berlin"
"handball.net";"SG GM/BTSV 1850";"false";"20-11-2021";"14:00";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"Hbfr. Pankow";"false";"27-11-2021";"18:00";"Am Falkplatz 1, Berlin"
"handball.net";"BTV 1850 II";"true";"05-12-2021";"15:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"BFC Preussen II";"false";"11-12-2021";"16:30";"Lippstädter Str. 9-11, Berlin"
"handball.net";"SG FES";"true";"09-01-2022";"15:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"SCC";"false";"15-01-2022";"17:00";"Halemweg 24, Berlin"
"handball.net";"TSV Rudow II";"true";"13-02-2022";"16:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"BSC Rehberge";"false";"20-02-2022";"13:45";"Afrikanische Straße 123-125, Berlin"
"handball.net";"HSG Kreuzberg";"true";"27-02-2022";"19:15";"Geisbergstraße 3-4, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"13-03-2022";"13:45";"Lobeckstraße 62/63, Berlin"
"handball.net";"CHC";"false";"20-03-2022";"16:30";"Halemweg 24, Berlin"
"handball.net";"SG GM/BTSV 1850";"true";"27-03-2022";"13:30";"Geisbergstraße 3-4, Berlin"
"handball.net";"Hbfr. Pankow";"true";"03-04-2022";"13:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"BTV 1850 II";"false";"23-04-2022";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"BFC Preussen II";"true";"01-05-2022";"14:30";"Geisbergstraße 3-4, Berlin"
