"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Sülfeld 2";"true";"17-09-2023";"16:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"HSG Kalkberg 06 2";"false";"23-09-2023";"13:30";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"SVT Neumünster";"true";"08-10-2023";"18:30";"Auf dem Bös 2, Wankendorf"
"handball.net";"SV Sülfeld 2";"true";"29-10-2023";"00:00";""
"handball.net";"SV Sülfeld 2";"true";"05-11-2023";"00:00";""
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 3";"true";"19-11-2023";"18:30";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG Bordesholm/Brügge 2";"false";"03-12-2023";"18:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Kalkberg 06 2";"true";"21-01-2024";"16:30";"Auf dem Bös 2, Wankendorf"
"handball.net";"SVT Neumünster";"false";"27-01-2024";"19:00";"Am Kamp 5, Neumünster"
"handball.net";"SV Sülfeld 2";"false";"25-02-2024";"15:00";"Oldesloer Strasse, Sülfeld"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 3";"false";"03-03-2024";"18:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"SG Bordesholm/Brügge 2";"true";"10-03-2024";"18:00";"Auf dem Bös 2, Wankendorf"
