"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"24-09-2023";"12:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TV Brühl";"false";"01-10-2023";"12:15";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TSG Wiesloch 2";"false";"07-10-2023";"13:45";"Parkstraße 5, Wiesloch"
"handball.net";"ASG WaSa 2";"true";"15-10-2023";"12:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"22-10-2023";"13:00";"Pommernstraße 106, Mannheim"
"handball.net";"JSG St. Leon/Reilingen 2";"false";"19-11-2023";"10:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"KuSG Leimen";"true";"26-11-2023";"15:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"JSG St. Leon/Reilingen 2";"true";"10-12-2023";"11:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Wiesloch 2";"true";"21-01-2024";"12:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"27-01-2024";"16:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TV Brühl";"true";"04-02-2024";"12:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"ASG WaSa 2";"false";"25-02-2024";"10:00";"Schwetzinger Straße 91, Walldorf"
"handball.net";"KuSG Leimen";"false";"09-03-2024";"12:45";"Peter-Disegna-Weg, Leimen"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"14-03-2024";"18:45";"Reichskanzler Müller Straße, Mannheim"
