"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Friedberg";"true";"16-09-2023";"13:40";"Schwimmbadstraße 11, Lollar"
"handball.net";"HSG Linden";"false";"23-09-2023";"15:45";"Sportplatzstraße 10, Gießen"
"handball.net";"TV Wetzlar";"false";"30-09-2023";"15:00";"Berliner Ring 15, Wetzlar-Dalheim"
"handball.net";"mJSG Heuchelheim/Bieber";"true";"07-10-2023";"17:40";"Schwimmbadstraße 11, Lollar"
"handball.net";"TV Hüttenberg II";"true";"15-10-2023";"13:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Pohlheim";"true";"04-11-2023";"13:00";"Schwimmbadstraße 11, Lollar"
"handball.net";"HSG Gr.-Buseck/Beuern";"false";"12-11-2023";"10:00";"Neue Straße 27, Buseck"
"handball.net";"HSG Hinterland";"true";"19-11-2023";"13:10";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Wettertal";"false";"03-12-2023";"17:00";"Ziegelgasse 11, Rockenberg"
"handball.net";"TG Friedberg";"false";"09-12-2023";"15:05";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"TV Wetzlar";"true";"21-01-2024";"13:10";"Eichweg 14, Rabenau-Londorf"
"handball.net";"mJSG Heuchelheim/Bieber";"false";"28-01-2024";"13:00";"Fellinghäuser Straße, Biebertal"
"handball.net";"TV Hüttenberg II";"false";"03-02-2024";"12:30";"Hauptstraße 107, Hüttenberg"
"handball.net";"HSG Pohlheim";"false";"17-02-2024";"19:30";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Gr.-Buseck/Beuern";"true";"24-02-2024";"15:20";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Hinterland";"false";"02-03-2024";"17:00";"Am Eckeberg, Dautphetal"
"handball.net";"HSG Linden";"true";"09-03-2024";"13:20";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Wettertal";"true";"17-03-2024";"11:00";"Eichweg 14, Rabenau-Londorf"
