"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSV 1912";"true";"10-09-2023";"12:30";"Freiheitsweg 18, Berlin"
"handball.net";"Pfeffersport";"false";"17-09-2023";"15:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG OSF Berlin";"true";"24-09-2023";"18:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"08-10-2023";"12:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Berliner TSC III";"true";"15-10-2023";"13:00";"Freiheitsweg 18, Berlin"
"handball.net";"Pro Sport 24";"false";"11-11-2023";"13:30";"Neue Roßstraße 5, Berlin"
"handball.net";"VfL Tegel";"false";"10-12-2023";"14:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"FSV 1912";"false";"06-01-2024";"12:00";"Aßmannstr. 11, Berlin"
"handball.net";"Pfeffersport";"true";"21-01-2024";"14:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG OSF Berlin";"false";"17-02-2024";"18:15";"Pallasstraße 15, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"25-02-2024";"14:00";"Freiheitsweg 18, Berlin"
"handball.net";"Berliner TSC III";"false";"10-03-2024";"15:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"Pro Sport 24";"true";"16-03-2024";"14:00";"Freiheitsweg 18, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"14-04-2024";"19:45";"Freiheitsweg 18, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"20-04-2024";"15:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfL Tegel";"true";"28-04-2024";"14:00";"Freiheitsweg 18, Berlin"
