"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Schnaitheim";"false";"18-09-2022";"15:00";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"24-09-2022";"13:00";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"SG Heidenheim-Steinheim";"false";"02-10-2022";"15:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"Aalener Sportallianz";"false";"09-10-2022";"11:15";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"Aalener Sportallianz";"true";"29-10-2022";"13:00";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"JSG Brenztal";"true";"05-11-2022";"13:00";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"HSG Oberkochen/Königsbronn";"false";"13-11-2022";"13:00";"Springenstraße 15, Königsbronn"
"handball.net";"SG Hofen/Hüttlingen 2";"true";"19-11-2022";"13:00";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"27-11-2022";"15:45";"Brückenstraße, Herbrechtingen"
"handball.net";"TSG Schnaitheim";"true";"03-12-2022";"13:00";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"SG Heidenheim-Steinheim";"true";"21-01-2023";"13:00";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"JSG Brenztal";"false";"28-01-2023";"15:35";"Neustraße 28, Sontheim"
"handball.net";"HSG Oberkochen/Königsbronn";"true";"04-02-2023";"14:00";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"SG Hofen/Hüttlingen 2";"false";"12-02-2023";"10:50";"Sulzdorfer Straße 8, Hüttlingen"
