"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"true";"23-09-2023";"15:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HBV Jena 90";"false";"29-09-2023";"19:00";"Am Stadion 1, Jena"
"handball.net";"ThSV Eisenach";"true";"21-10-2023";"15:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"false";"04-11-2023";"11:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HBV Jena 90";"false";"18-11-2023";"11:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"ThSV Eisenach";"false";"16-12-2023";"15:00";"Am Sportpark 1, Eisenach"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"true";"27-01-2024";"15:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HBV Jena 90";"true";"03-02-2024";"14:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"ThSV Eisenach";"true";"24-02-2024";"12:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"false";"02-03-2024";"11:30";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HBV Jena 90";"true";"16-03-2024";"16:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"ThSV Eisenach";"false";"13-04-2024";"17:30";"Am Sportpark 1, Eisenach"
