"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sachsenroß Hille 3";"false";"01-01-2022";"00:00";""
"handball.net";"HCE Bad Oeynhausen 3";"false";"01-01-2022";"00:00";""
"handball.net";"TV Sachsenroß Hille 3";"true";"01-01-2022";"00:00";""
"handball.net";"HCE Bad Oeynhausen 3";"true";"01-01-2022";"00:00";""
"handball.net";"HCE Bad Oeynhausen 3";"true";"01-01-2022";"00:00";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TV Sachsenroß Hille 3";"true";"09-04-2022";"15:30";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TuS SW Wehe 3";"false";"23-04-2022";"00:00";""
"handball.net";"TuS SW Wehe 3";"false";"24-04-2022";"15:30";"Am Brullfeld 4, Rahden"
"handball.net";"TVE Röcke";"true";"30-04-2022";"00:00";""
"handball.net";"TVE Röcke";"true";"01-05-2022";"13:30";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TV Sachsenroß Hille 4";"false";"07-05-2022";"00:00";""
"handball.net";"TV Sachsenroß Hille 4";"false";"08-05-2022";"17:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSG Petershagen/Lahde 3";"true";"14-05-2022";"00:00";""
"handball.net";"HSG Petershagen/Lahde 3";"true";"15-05-2022";"13:00";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TV Sachsenroß Hille 3";"false";"19-05-2022";"20:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS SW Wehe 3";"true";"21-05-2022";"00:00";""
"handball.net";"TuS SW Wehe 3";"true";"21-05-2022";"15:00";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TV Sachsenroß Hille 4";"true";"24-05-2022";"20:30";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TVE Röcke";"false";"28-05-2022";"00:00";""
"handball.net";"TV Sachsenroß Hille 4";"true";"04-06-2022";"00:00";""
"handball.net";"HSG Petershagen/Lahde 3";"false";"11-06-2022";"00:00";""
"handball.net";"HSG Petershagen/Lahde 3";"false";"12-06-2022";"11:00";"Ackerweg 27, Petershagen"
"handball.net";"HCE Bad Oeynhausen 3";"false";"15-06-2022";"00:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TVE Röcke";"false";"30-06-2022";"00:00";"Lulu-v.-Strauß-Straße 30, Bückeburg"
