"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"26-08-2023";"20:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"03-09-2023";"16:00";"Schweizer Allee 25, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"10-09-2023";"13:15";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"24-09-2023";"11:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"true";"30-09-2023";"00:00";""
"handball.net";"DJK TuS Ruhrtal Witten";"true";"07-10-2023";"00:00";""
"handball.net";"DJK TuS Ruhrtal Witten";"true";"14-10-2023";"00:00";""
"handball.net";"DJK TuS 23 Oespel-Kley 2";"false";"29-10-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"04-11-2023";"17:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"true";"09-11-2023";"20:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"Lüner SV Handball";"false";"18-11-2023";"19:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"26-11-2023";"19:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Brechten 3";"true";"02-12-2023";"16:45";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Asseln";"false";"10-12-2023";"14:15";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"18-01-2024";"20:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"20-01-2024";"16:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"29-01-2024";"20:30";"Hueckstraße 26, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"03-02-2024";"19:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"11-02-2024";"14:40";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"18-02-2024";"17:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"25-02-2024";"13:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"false";"03-03-2024";"11:15";"Jahnstraße 11, Witten"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"true";"09-03-2024";"15:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"17-03-2024";"12:00";"Holzkampstraße 87, Witten"
"handball.net";"Lüner SV Handball";"true";"14-04-2024";"15:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Brechten 3";"false";"20-04-2024";"15:30";"Preußische Straße 225, Dortmund"
"handball.net";"TV Asseln";"true";"27-04-2024";"18:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"04-05-2024";"19:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"11-05-2024";"19:15";"Am Lieberfeld 13, Dortmund"
