"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASV Hamm-Westfalen";"true";"04-09-2022";"14:00";""
"handball.net";"VfL Gummersbach";"false";"08-09-2022";"19:05";""
"handball.net";"HSG Wetzlar";"true";"11-09-2022";"18:15";""
"handball.net";"FRISCH AUF! Göppingen";"false";"18-09-2022";"14:00";""
"handball.net";"GWD Minden";"true";"25-09-2022";"16:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"01-10-2022";"18:30";""
"handball.net";"MT Melsungen";"true";"09-10-2022";"16:05";""
"handball.net";"SC DHfK Leipzig";"true";"30-10-2022";"16:05";""
"handball.net";"Rhein-Neckar Löwen";"true";"09-11-2022";"18:30";""
"handball.net";"TVB Stuttgart";"false";"16-11-2022";"18:30";""
"handball.net";"THW Kiel";"true";"19-11-2022";"18:00";""
"handball.net";"HSV Hamburg";"false";"27-11-2022";"16:05";""
"handball.net";"TBV Lemgo Lippe";"true";"04-12-2022";"16:05";""
"handball.net";"Füchse Berlin";"false";"11-12-2022";"14:00";""
"handball.net";"HC Erlangen";"true";"17-12-2022";"18:30";""
"handball.net";"FRISCH AUF! Göppingen";"true";"26-12-2022";"14:00";""
"handball.net";"TBV Lemgo Lippe";"false";"12-02-2023";"14:00";""
"handball.net";"HSV Hamburg";"true";"19-02-2023";"16:05";""
"handball.net";"SC DHfK Leipzig";"false";"26-02-2023";"16:05";""
"handball.net";"Füchse Berlin";"true";"05-03-2023";"14:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"16-03-2023";"19:05";""
"handball.net";"ASV Hamm-Westfalen";"false";"19-03-2023";"16:05";""
"handball.net";"VfL Gummersbach";"true";"26-03-2023";"16:05";""
"handball.net";"MT Melsungen";"false";"02-04-2023";"14:00";""
"handball.net";"Bergischer HC";"false";"06-04-2023";"19:05";""
"handball.net";"THW Kiel";"false";"09-04-2023";"14:00";""
"handball.net";"TSV Hannover-Burgdorf";"true";"23-04-2023";"16:05";""
"handball.net";"HC Erlangen";"false";"03-05-2023";"19:05";""
"handball.net";"Bergischer HC";"true";"07-05-2023";"16:05";""
"handball.net";"Rhein-Neckar Löwen";"false";"14-05-2023";"14:00";""
"handball.net";"SG Flensburg-Handewitt";"true";"21-05-2023";"14:00";""
"handball.net";"GWD Minden";"false";"01-06-2023";"19:05";""
"handball.net";"TVB Stuttgart";"true";"08-06-2023";"19:05";""
"handball.net";"HSG Wetzlar";"false";"11-06-2023";"15:30";""
