"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SW Elmschenhagen";"true";"06-01-2023";"00:00";""
"handball.net";"Wellingdorfer TV 2";"false";"22-01-2023";"12:00";"Radsredder 35, Kiel"
"handball.net";"SG Plön";"true";"05-02-2023";"17:30";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Post- u. Telekom SV/TuS Gaarden";"false";"11-02-2023";"17:00";"Poppenrade 53, Kiel"
"handball.net";"Raisdorfer TSV";"false";"19-02-2023";"16:30";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"Kieler MTV 3";"true";"26-02-2023";"19:15";"Nienbrügger Weg 48A, Kiel"
"handball.net";"SG Plön";"false";"05-03-2023";"16:45";"Am Schiffsthal, Plön"
"handball.net";"HSG Post- u. Telekom SV/TuS Gaarden";"true";"11-03-2023";"19:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Wellingdorfer TV 2";"true";"19-03-2023";"17:15";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Kieler MTV 3";"false";"22-04-2023";"15:00";"Elendsredder 21, Kiel"
"handball.net";"SW Elmschenhagen";"false";"30-04-2023";"17:00";"Allgäuer Straße 30, Kiel"
"handball.net";"Raisdorfer TSV";"true";"06-05-2023";"17:00";"Nienbrügger Weg 48A, Kiel"
