"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Roßweiner SV";"false";"18-09-2022";"16:00";"Grafestraße 1, Roßwein"
"handball.net";"Grün-Weiß Niederwiesa";"true";"09-10-2022";"14:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HC Annaberg-B.";"true";"06-11-2022";"12:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HSG Freiberg";"false";"12-11-2022";"15:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Motor Rochlitz";"false";"19-11-2022";"12:15";"Am Regenbogen 23, Rochlitz"
"handball.net";"HV Grüna";"false";"27-11-2022";"11:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"NSG TSV/SV04/HCE";"false";"10-12-2022";"13:00";"Wieprechtstr. 11, Plauen"
"handball.net";"SG HSC Chemnitz";"false";"17-12-2022";"12:00";"Jakobstraße 20, Chemnitz"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"08-01-2023";"17:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"Roßweiner SV";"true";"15-01-2023";"12:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"SG HSC Chemnitz";"true";"28-01-2023";"14:30";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"Grün-Weiß Niederwiesa";"false";"05-02-2023";"14:00";"Turnerstr. 16, Flöha"
"handball.net";"HV Grüna";"true";"04-03-2023";"12:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HC Annaberg-B.";"false";"18-03-2023";"12:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"HSG Freiberg";"true";"26-03-2023";"16:00";"Zum Erlengrund 7, Meerane"
"handball.net";"Motor Rochlitz";"true";"01-04-2023";"14:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"NSG TSV/SV04/HCE";"true";"29-04-2023";"14:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"07-05-2023";"14:15";"Straße Usti nad Labem 275, Chemnitz"
