"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Viktoria Thiede II";"false";"02-09-2023";"17:30";"Am Sportpark 5, Salzgitter"
"handball.net";"SG Sickte/Schandelah II";"true";"10-09-2023";"15:00";"Ottenroder Str., Braunschweig"
"handball.net";"HSC Ehmen II";"true";"24-09-2023";"16:00";"Ottenroder Str., Braunschweig"
"handball.net";"HSG Langelsheim/Astf. II";"true";"08-10-2023";"18:00";"Ottenroder Str., Braunschweig"
"handball.net";"HSG Liebenburg-Salzg. II";"false";"05-11-2023";"18:00";"Am Eikel 22, Salzgitter (OT SZ-Bad)"
"handball.net";"ZSV Brome";"false";"19-11-2023";"17:00";"An der Schule, Rühen"
"handball.net";"MTV Eintracht Hornburg III";"true";"25-11-2023";"16:30";"Weberstraße 40, Braunschweig"
"handball.net";"HSG Ilsede";"false";"03-12-2023";"16:30";"Schulstraße 30, Ilsede (OT Groß Ilsede)"
"handball.net";"SG Zweidorf/Bortfeld III";"true";"10-12-2023";"19:30";"Ottenroder Str., Braunschweig"
"handball.net";"HSG Nord Edemissen/Uetze III";"false";"16-12-2023";"17:00";"Am Mühlenberg 3a, Edemissen"
"handball.net";"FC Viktoria Thiede II";"true";"21-01-2024";"15:30";"Ottenroder Str., Braunschweig"
"handball.net";"SG Sickte/Schandelah II";"false";"27-01-2024";"17:00";"An d. Wabe, Sickte"
"handball.net";"HSG Nord Edemissen/Uetze III";"true";"10-02-2024";"15:00";"Ottenroder Str., Braunschweig"
"handball.net";"HSC Ehmen II";"false";"18-02-2024";"13:00";"Herzbergweg 6, Wolfsburg"
"handball.net";"HSG Langelsheim/Astf. II";"false";"24-02-2024";"17:15";"Glockenkamp 25, Langelsheim"
"handball.net";"HSG Liebenburg-Salzg. II";"true";"10-03-2024";"16:00";"Ottenroder Str., Braunschweig"
"handball.net";"ZSV Brome";"true";"13-04-2024";"18:00";"Ottenroder Str., Braunschweig"
"handball.net";"MTV Eintracht Hornburg III";"false";"23-04-2024";"20:00";"Am Sportplatz 1, Hornburg"
"handball.net";"HSG Ilsede";"true";"28-04-2024";"13:00";"Ottenroder Str., Braunschweig"
"handball.net";"SG Zweidorf/Bortfeld III";"false";"05-05-2024";"13:00";"Opferhöfe 16, Wendeburg"
