"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sinsheim";"false";"24-09-2022";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG Dielheim/Malschenberg 2";"false";"02-10-2022";"11:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG Horan";"false";"09-10-2022";"11:00";"Waldstraße 1, Hockenheim"
"handball.net";"SG Schwarzbachtal";"true";"16-10-2022";"10:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSV Rot-Malsch 2";"true";"20-11-2022";"14:15";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TV Sinsheim";"true";"17-12-2022";"12:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"JSG Dielheim/Malschenberg 2";"true";"14-01-2023";"13:30";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG Horan";"true";"22-01-2023";"11:15";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"SG Schwarzbachtal";"false";"29-01-2023";"10:00";"Schulstraße, Meckesheim"
"handball.net";"TSV Rot-Malsch 2";"false";"04-03-2023";"11:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSG Wiesloch";"true";"18-03-2023";"14:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSG Wiesloch";"false";"26-03-2023";"13:45";"Parkstraße 5, Wiesloch"
