"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weitramsdorf";"false";"24-09-2023";"09:00";"Am Stiegelein, Bad Rodach"
"handball.net";"TS Coburg";"true";"01-10-2023";"14:50";"Jahnstraße 5, Hof"
"handball.net";"HSV Hochfranken";"false";"08-10-2023";"16:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"TV Michelau";"true";"15-10-2023";"14:15";"Jahnstraße 5, Hof"
"handball.net";"TV Gefrees";"true";"22-10-2023";"13:30";"Jahnstraße 5, Hof"
"handball.net";"TV Gefrees";"false";"12-11-2023";"10:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TSV Weitramsdorf";"true";"19-11-2023";"10:00";"Jahnstraße 5, Hof"
"handball.net";"HSG Fichtelgebirge";"false";"25-11-2023";"16:00";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"TV Ebern";"false";"03-12-2023";"14:00";""
"handball.net";"HG Hut/Ahorn";"true";"17-12-2023";"14:00";"Jahnstraße 5, Hof"
"handball.net";"TS Coburg";"false";"21-01-2024";"14:00";"Karchestrasse 4 , Coburg"
"handball.net";"TV Michelau";"false";"03-02-2024";"14:00";"Am Sportzentrum 10, Michelau"
"handball.net";"HSV Hochfranken";"true";"25-02-2024";"10:00";"Jahnstraße 5, Hof"
"handball.net";"TV Ebern";"true";"03-03-2024";"14:00";"Jahnstraße 5, Hof"
"handball.net";"HSG Fichtelgebirge";"true";"10-03-2024";"14:00";"Jahnstraße 5, Hof"
"handball.net";"HG Hut/Ahorn";"false";"16-03-2024";"10:15";"Alte Straße 8, Ahorn"
