"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Grün-Weiss Eimsbüttel";"false";"07-10-2023";"14:00";"Wegenkamp 3, Hamburg"
"handball.net";"Elmshorner HT 2";"true";"05-11-2023";"11:30";"Schulweg 2-4, Rellingen"
"handball.net";"SG Wilhelmsburg";"false";"11-11-2023";"14:00";"Dratelnstraße 26, Hamburg"
"handball.net";"HTS/BW96 Handball 4";"true";"25-11-2023";"13:00";"Kieler Straße 81 / Peter-Hartmann-Weg, Bönningstedt"
"handball.net";"HL Buchholz08-Rosengarten 3";"false";"10-12-2023";"12:15";"Emsener Straße 67, Rosengarten"
"handball.net";"HSG Pinnau 2";"false";"21-01-2024";"12:00";"Fahltskamp 36, Pinneberg"
"handball.net";"HL Buchholz08-Rosengarten 3";"false";"28-01-2024";"14:00";"Hainbuchenweg 19, Rosengarten"
"handball.net";"HTS/BW96 Handball 3";"true";"04-02-2024";"12:30";"Schulweg 2-4, Rellingen"
"handball.net";"Grün-Weiss Eimsbüttel";"true";"11-02-2024";"11:00";"Schulweg 2-4, Rellingen"
"handball.net";"Elmshorner HT 2";"false";"18-02-2024";"15:15";"Koppeldamm 1, Elmshorn"
"handball.net";"SG Wilhelmsburg";"true";"10-03-2024";"09:30";"Schulweg 2-4, Rellingen"
"handball.net";"HTS/BW96 Handball 4";"false";"16-03-2024";"14:00";"Bickbargen 111, Halstenbek"
"handball.net";"Barmstedter MTV 2";"true";"24-03-2024";"14:00";"Schulweg 2-4, Rellingen"
