"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Boizenburger HV";"false";"25-09-2022";"15:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"HSG 404 2";"true";"30-10-2022";"13:00";"Riemannstraße 1, Ratzeburg"
"handball.net";"HSG Beste Trave 2";"true";"05-11-2022";"18:00";"Riemannstraße 1, Ratzeburg"
"handball.net";"HSG Beste Trave";"false";"13-11-2022";"13:15";"Am Bürgerpark 4, Bad Oldesloe"
"handball.net";"HSG Beste Trave 2";"false";"11-12-2022";"15:00";"Am Bürgerpark 4, Bad Oldesloe"
"handball.net";"Lauenburger SV 2";"true";"14-01-2023";"15:30";"Auf dem Schulberg, Mölln"
"handball.net";"Boizenburger HV";"true";"15-01-2023";"13:00";"Auf dem Schulberg, Mölln"
"handball.net";"HSG Büchen/Siebeneichen";"true";"12-02-2023";"11:30";"Auf dem Schulberg, Mölln"
"handball.net";"HSG 404 2";"false";"26-02-2023";"16:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"Lauenburger SV 2";"false";"07-03-2023";"20:30";"Schulstraße, Lauenburg"
"handball.net";"HSG Beste Trave";"true";"11-03-2023";"17:00";"Riemannstraße 1, Ratzeburg"
"handball.net";"HSG Büchen/Siebeneichen";"false";"25-03-2023";"17:00";"Buschkoppel 7, Schwarzenbek"
