"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTG Wangen 2";"false";"01-10-2023";"12:00";"Schulstraße 1, Wangen/A."
"handball.net";"MTG Wangen 2";"true";"02-12-2023";"15:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"HC Hohenems";"false";"20-01-2024";"15:45";"Schubertstraße 12, Hohenems"
"handball.net";"Bregenz Handball";"false";"28-01-2024";"16:30";"Achgasse 25 c, Bregenz-Schendlingen"
"handball.net";"HSG Langenau/Elchingen";"true";"25-02-2024";"14:45";"Scheffelstraße, Friedrichshafen"
"handball.net";"HC Hohenems";"true";"29-02-2024";"18:30";"Kapellenstraße 40, Friedrichshafen-Fischbach"
"handball.net";"Bregenz Handball";"true";"09-03-2024";"10:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"TV Gerhausen 1900";"false";"10-03-2024";"10:15";"Dodelweg 18, Blaubeuren"
"handball.net";"TV Gerhausen 1900";"true";"16-03-2024";"10:30";"Scheffelstraße, Friedrichshafen"
"handball.net";"HSG Langenau/Elchingen";"false";"24-03-2024";"13:15";"Nersingerstraße 21, Elchingen-Unterelchingen"
