"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rot-Weiss Neckar";"true";"07-10-2023";"16:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"SG Untere Fils 2";"false";"15-10-2023";"15:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"21-10-2023";"16:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HB Filderstadt";"false";"28-10-2023";"13:15";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"12-11-2023";"00:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"Rot-Weiss Neckar";"true";"16-11-2023";"19:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Denkendorf";"false";"18-11-2023";"16:30";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Denkendorf";"true";"10-12-2023";"12:45";"Hohenzollernstraße 28, Neuffen"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"17-12-2023";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"Rot-Weiss Neckar";"false";"22-02-2024";"19:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"03-03-2024";"12:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HB Filderstadt";"true";"07-03-2024";"19:15";"Hohenzollernstraße 28, Neuffen"
"handball.net";"SG Untere Fils 2";"true";"17-03-2024";"17:00";"Hohenzollernstraße 28, Neuffen"
