"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Nieder-Olm";"true";"05-11-2022";"20:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"true";"19-11-2022";"16:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"FSG Ingelheim-Weisenau ";"false";"11-12-2022";"15:00";"Hechtsheimer Straße 31, Mainz"
"handball.net";"HSG Nahe-Glan  3";"false";"17-12-2022";"15:00";"Präses Held Straße 1, Meisenheim"
"handball.net";"TSV Schott Mainz";"true";"07-01-2023";"16:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"HSV Sobernheim 2";"false";"14-01-2023";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"Mainzer TV von 1817";"true";"29-01-2023";"14:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"TV Nieder-Olm";"false";"12-02-2023";"12:30";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"HSG Nahe-Glan  3";"true";"26-02-2023";"12:30";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"Mainzer TV von 1817";"false";"12-03-2023";"15:30";"Greiffenklaustraße, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"false";"18-03-2023";"18:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"FSG Ingelheim-Weisenau ";"true";"23-04-2023";"13:30";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"TSV Schott Mainz";"false";"30-04-2023";"16:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSV Sobernheim 2";"true";"07-05-2023";"14:10";"Ober-Hilbersheimer Straße, Sprendlingen"
