"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Lübeck 2";"true";"15-01-2023";"17:00";"Knackenburg 1, Hohn"
"handball.net";"TuS Aumühle-Wohltorf";"false";"22-01-2023";"11:30";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"TSV Weddingstedt";"false";"28-01-2023";"17:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HFF Munkbrarup";"true";"04-02-2023";"15:15";"Knackenburg 1, Hohn"
"handball.net";"TSV Ellerau";"false";"12-02-2023";"16:45";"Hojerweg 2, Ellerau"
"handball.net";"MTV Lübeck 2";"false";"25-02-2023";"18:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"TuS Aumühle-Wohltorf";"true";"05-03-2023";"15:00";"Knackenburg 1, Hohn"
"handball.net";"TSV Weddingstedt";"true";"11-03-2023";"14:15";"Knackenburg 1, Hohn"
"handball.net";"HFF Munkbrarup";"false";"19-03-2023";"16:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Ellerau";"true";"25-03-2023";"17:30";"Knackenburg 1, Hohn"
