"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV G. Fritzlar II";"true";"11-09-2022";"17:00";"Dreuxallee, Melsungen"
"handball.net";"HSG Lumdatal";"false";"17-09-2022";"19:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Großenlüder/Hainzell";"true";"25-09-2022";"17:00";"Dreuxallee, Melsungen"
"handball.net";"HSG Wettenberg";"false";"01-10-2022";"18:00";"Schaal 60, Wettenberg"
"handball.net";"HSG Kleenh.-Langg.";"true";"08-10-2022";"19:30";"Dreuxallee, Melsungen"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"16-10-2022";"17:30";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"true";"23-10-2022";"17:00";"Dreuxallee, Melsungen"
"handball.net";"TuS Kriftel";"false";"06-11-2022";"18:00";"Bleichstraße 7, Kriftel"
"handball.net";"TSG Oberursel";"false";"13-11-2022";"18:00";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"TGB Darmstadt";"true";"20-11-2022";"17:00";"Dreuxallee, Melsungen"
"handball.net";"TSG Eddersheim II";"true";"04-12-2022";"17:00";"Dreuxallee, Melsungen"
"handball.net";"TSG Leihgestern";"false";"10-12-2022";"19:30";"Konrad-Adenauer-Straße, Linden"
"handball.net";"SV G. Fritzlar II";"false";"15-01-2023";"17:30";"Schladenweg 43, Fritzlar"
"handball.net";"HSG Lumdatal";"true";"22-01-2023";"17:00";"Dreuxallee, Melsungen"
"handball.net";"HSG Großenlüder/Hainzell";"false";"29-01-2023";"17:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"HSG Wettenberg";"true";"05-02-2023";"17:00";"Dreuxallee, Melsungen"
"handball.net";"HSG Kleenh.-Langg.";"false";"11-02-2023";"19:30";"Pfingstweide, Langgöns"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"26-02-2023";"17:00";"Dreuxallee, Melsungen"
"handball.net";"HSG Hoof/Sand/Wolfhagen";"false";"04-03-2023";"18:00";"Wahlgemeinde 21, Schauenburg-Hoof"
"handball.net";"TuS Kriftel";"true";"19-03-2023";"17:00";"Dreuxallee, Melsungen"
"handball.net";"TSG Oberursel";"true";"26-03-2023";"17:00";"Dreuxallee, Melsungen"
"handball.net";"TGB Darmstadt";"false";"01-04-2023";"19:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TSG Eddersheim II";"false";"30-04-2023";"15:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"TSG Leihgestern";"true";"07-05-2023";"17:00";"Dreuxallee, Melsungen"
