"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schleswig";"true";"28-01-2024";"13:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Lindewitt";"true";"14-02-2024";"17:20";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Tarp/Wanderup";"true";"18-02-2024";"09:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"Bredstedter TSV";"false";"21-02-2024";"17:00";"Dörpumer Straße 34, Bredstedt"
"handball.net";"TSV Lindewitt";"true";"24-02-2024";"14:30";"Waldstraße 24, Flensburg"
"handball.net";"TSV Glücksburg 09";"true";"28-02-2024";"17:20";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Schleswig";"false";"03-03-2024";"12:40";"Suadicanistraße, Schleswig"
"handball.net";"TSV Glücksburg 09";"false";"06-03-2024";"17:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"Bredstedter TSV";"true";"10-03-2024";"16:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Tarp/Wanderup";"false";"23-03-2024";"13:45";"Friedrich-Hebbel-Straße, Tarp"
