"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"01-01-2023";"00:00";""
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"01-01-2023";"00:00";""
"handball.net";"HSG EGB Bielefeld";"false";"01-01-2023";"00:00";""
"handball.net";"TuS Brake";"false";"01-01-2023";"00:00";""
"handball.net";"TSG Altenhagen-Heepen";"false";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"18-02-2023";"15:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"25-02-2023";"12:30";"Quellenhofweg, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"true";"05-03-2023";"15:30";"Quellenhofweg, Bielefeld"
"handball.net";"TuS Brake";"true";"18-03-2023";"15:30";"Quellenhofweg, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"true";"25-03-2023";"13:30";"Quellenhofweg, Bielefeld"
