"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Oberhausen";"true";"01-10-2023";"13:40";"Jahnstraße 22, Heitersheim"
"handball.net";"Freiburger TS 1844";"true";"15-10-2023";"13:40";"Jahnstraße 22, Heitersheim"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"21-10-2023";"15:00";"Friedrichring 51, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"29-10-2023";"13:15";"Jahnstraße 22, Heitersheim"
"handball.net";"HSG Dreiland 2";"true";"11-11-2023";"17:55";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"18-11-2023";"14:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Köndringen/Teningen";"true";"25-11-2023";"16:05";"Jahnstraße 22, Heitersheim"
"handball.net";"TuS Ringsheim";"true";"03-12-2023";"13:40";"Jahnstraße 22, Heitersheim"
"handball.net";"TuS Oberhausen";"false";"28-01-2024";"14:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"03-03-2024";"12:00";"Jahnstraße 22, Heitersheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"10-03-2024";"13:00";"Lameystraße 2, Freiburg"
"handball.net";"HSG Dreiland 2";"false";"17-03-2024";"13:50";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"Freiburger TS 1844";"false";"24-03-2024";"09:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Köndringen/Teningen";"false";"13-04-2024";"15:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Ringsheim";"false";"20-04-2024";"16:20";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"27-04-2024";"16:10";"Jahnstraße 22, Heitersheim"
