"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Schmelz";"false";"18-09-2022";"16:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HG Saarlouis 2";"true";"25-09-2022";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC St. Johann";"false";"01-10-2022";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SV Bous";"true";"08-10-2022";"16:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"TuS Elm-Sprengen";"false";"23-10-2022";"16:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"USC Saar";"false";"13-11-2022";"18:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"ASC Quierschied 2";"true";"10-12-2022";"18:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HF Köllertal 2";"false";"14-01-2023";"16:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"TuS Brotdorf";"true";"21-01-2023";"20:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HG Saarlouis 2";"false";"12-02-2023";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HC St. Johann";"true";"26-02-2023";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"TuS Elm-Sprengen";"true";"12-03-2023";"15:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HC Schmelz";"true";"28-03-2023";"18:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"ASC Quierschied 2";"false";"02-04-2023";"17:00";"Im Eisengraben 25, Quierschied"
"handball.net";"SV Bous";"false";"15-04-2023";"19:00";"Auf der Mühlenscheib, Bous"
"handball.net";"USC Saar";"true";"22-04-2023";"15:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HF Köllertal 2";"true";"13-05-2023";"18:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"TuS Brotdorf";"false";"20-05-2023";"16:00";"Ringstraße 5, Merzig"
