"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Allach 09 II";"true";"24-09-2023";"11:30";"Riestraße 50, München"
"handball.net";"TSV Milbertshofen";"false";"12-11-2023";"10:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"TS Jahn München";"true";"18-11-2023";"11:30";"Riestraße 50, München"
"handball.net";"HSG München Süd";"true";"26-11-2023";"11:30";"Riestraße 50, München"
"handball.net";"TSV Allach 09 II";"false";"10-12-2023";"09:00";"Eversbuschstraße 124, München"
"handball.net";"TSV Milbertshofen";"true";"28-01-2024";"12:30";"Riestraße 50, München"
"handball.net";"HT München II";"true";"04-02-2024";"14:30";"Riestraße 50, München"
"handball.net";"HT München II";"false";"23-02-2024";"18:00";"Köglweg 104, Taufkirchen"
"handball.net";"TS Jahn München";"false";"24-02-2024";"16:15";"Weltenburger Straße 53, München"
"handball.net";"HSG München Süd";"false";"10-03-2024";"10:30";"Herterichstraße 151, München"
