"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASV Senden";"false";"04-09-2022";"16:00";"Bulderner Straße 13 b, Senden"
"handball.net";"VfL Eintracht Hagen";"true";"11-09-2022";"12:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"JSG HLZ Ahlen ";"false";"25-09-2022";"17:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"JSG LIT 1912";"true";"23-10-2022";"17:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSG Werther/Borgholzhausen";"true";"29-10-2022";"13:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"Letmather TV";"false";"05-11-2022";"17:15";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"SG Handball Ibbenbüren";"true";"13-11-2022";"18:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"26-11-2022";"17:20";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"ASV Senden";"true";"17-12-2022";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TG Hörste";"true";"20-01-2023";"20:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSG Werther/Borgholzhausen";"false";"29-01-2023";"15:00";"Weststraße 12, Werther"
"handball.net";"JSG LIT 1912";"false";"11-02-2023";"17:00";"Husener Straße 16, Lübbecke"
"handball.net";"Letmather TV";"true";"19-02-2023";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"SG Handball Ibbenbüren";"false";"25-02-2023";"19:30";"Michaelschule, Ibbenbüren"
"handball.net";"VfL Eintracht Hagen";"false";"08-03-2023";"19:30";"Bergischer Ring 80, Hagen"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"12-03-2023";"14:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TG Hörste";"false";"18-03-2023";"15:30";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"JSG HLZ Ahlen ";"true";"26-03-2023";"13:00";"Volksgartenstraße 19, Dortmund"
