"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Braunschweig V";"true";"02-09-2023";"17:30";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Langelsheim/Astf. II";"false";"09-09-2023";"17:15";"Glockenkamp 25, Langelsheim"
"handball.net";"HSG Liebenburg-Salzg. II";"true";"17-09-2023";"17:30";"Am Sportpark 5, Salzgitter"
"handball.net";"ZSV Brome";"true";"08-10-2023";"17:00";"Am Sportpark 5, Salzgitter"
"handball.net";"MTV Eintracht Hornburg III";"false";"04-11-2023";"16:00";"Am Sportplatz 1, Hornburg"
"handball.net";"HSG Ilsede";"true";"11-11-2023";"16:45";"Am Sportpark 5, Salzgitter"
"handball.net";"SG Zweidorf/Bortfeld III";"false";"19-11-2023";"13:00";"Opferhöfe 16, Wendeburg"
"handball.net";"HSC Ehmen II";"true";"26-11-2023";"16:30";"Am Sportpark 5, Salzgitter"
"handball.net";"SG Sickte/Schandelah II";"true";"02-12-2023";"18:30";"Am Sportpark 5, Salzgitter"
"handball.net";"MTV Braunschweig V";"false";"21-01-2024";"15:30";"Ottenroder Str., Braunschweig"
"handball.net";"HSG Langelsheim/Astf. II";"true";"27-01-2024";"18:30";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Liebenburg-Salzg. II";"false";"11-02-2024";"13:00";"Am Eikel 22, Salzgitter (OT SZ-Bad)"
"handball.net";"ZSV Brome";"false";"25-02-2024";"17:00";"An der Schule, Rühen"
"handball.net";"HSG Nord Edemissen/Uetze III";"false";"02-03-2024";"18:00";"Am Mühlenberg 3a, Edemissen"
"handball.net";"MTV Eintracht Hornburg III";"true";"10-03-2024";"15:15";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Ilsede";"false";"07-04-2024";"16:30";"Schulstraße 30, Ilsede (OT Groß Ilsede)"
"handball.net";"SG Zweidorf/Bortfeld III";"true";"13-04-2024";"17:00";"Am Sportpark 5, Salzgitter"
"handball.net";"HSC Ehmen II";"false";"21-04-2024";"11:00";"Herzbergweg 6, Wolfsburg"
"handball.net";"SG Sickte/Schandelah II";"false";"28-04-2024";"15:00";"An d. Wabe, Sickte"
"handball.net";"HSG Nord Edemissen/Uetze III";"true";"04-05-2024";"18:30";"Am Sportpark 5, Salzgitter"
