"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schorndorf 1846";"true";"21-10-2023";"12:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SG Schorndorf 1846";"true";"21-10-2023";"13:10";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SG Schorndorf 1846";"true";"21-10-2023";"13:35";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"VfL Waiblingen Handball";"true";"19-11-2023";"09:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"VfL Waiblingen Handball";"true";"19-11-2023";"09:40";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"VfL Waiblingen Handball";"true";"19-11-2023";"10:05";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SV Fellbach";"false";"16-12-2023";"15:30";"Albertviller Straße 60, Winnenden"
"handball.net";"SV Fellbach";"false";"16-12-2023";"16:10";"Albertviller Straße 60, Winnenden"
"handball.net";"SV Fellbach";"false";"16-12-2023";"16:35";"Albertviller Straße 60, Winnenden"
"handball.net";"SG Weinstadt 2";"false";"20-01-2024";"00:00";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"SG Weinstadt 2";"false";"20-01-2024";"00:00";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"SG Weinstadt 2";"false";"20-01-2024";"00:00";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"HC Winnenden";"true";"24-02-2024";"09:00";"Brucknerstraße 55, Korb"
"handball.net";"HC Winnenden";"true";"24-02-2024";"09:40";"Brucknerstraße 55, Korb"
"handball.net";"HC Winnenden";"true";"24-02-2024";"10:05";"Brucknerstraße 55, Korb"
"handball.net";"SG Weinstadt 2";"true";"10-03-2024";"12:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Weinstadt 2";"true";"10-03-2024";"12:40";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Weinstadt 2";"true";"10-03-2024";"13:05";"Rehhaldenweg 4, Schorndorf"
