"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"26-08-2023";"14:00";"Parkstraße 18, Minden"
"handball.net";"TuS SW Wehe";"false";"03-09-2023";"12:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Petershagen/Lahde";"true";"09-09-2023";"14:00";"Hahler Straße 134, Minden"
"handball.net";"JSG LIT 1912";"false";"16-09-2023";"16:00";"Husener Straße 16, Lübbecke"
"handball.net";"TSV Hahlen";"false";"22-10-2023";"14:00";"Hahler Straße 134, Minden"
"handball.net";"HSG Hüllhorst";"true";"28-10-2023";"00:00";"Parkstraße 18, Minden"
"handball.net";"HSG Spradow";"false";"12-11-2023";"14:00";"Herzogweg, Bünde"
"handball.net";"HCE Bad Oeynhausen";"true";"18-11-2023";"14:00";"Hahler Straße 134, Minden"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"03-12-2023";"15:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TuS SW Wehe";"true";"10-12-2023";"10:45";"Olafstraße, Minden"
"handball.net";"JSG LIT 1912";"true";"22-01-2024";"18:45";"Parkstraße 18, Minden"
"handball.net";"HSG Petershagen/Lahde";"false";"11-02-2024";"11:00";"Bremer Straße, Petershagen"
"handball.net";"HSG Hüllhorst";"false";"18-02-2024";"14:00";"Osterstraße 7, Hüllhorst"
"handball.net";"HSG Spradow";"true";"06-03-2024";"18:45";"Herzogweg, Bünde"
"handball.net";"HCE Bad Oeynhausen";"false";"09-03-2024";"15:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TSV Hahlen";"true";"15-03-2024";"17:45";"Parkstraße 18, Minden"
