"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Leipzig-Mockau";"true";"09-09-2023";"10:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HV Glesien";"true";"17-09-2023";"10:00";"Schmiedeberger Straße 60, Bad Düben"
"handball.net";"NHV Concordia Delitzsch";"false";"24-10-2023";"17:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Neudorf/Döbeln";"true";"28-10-2023";"14:20";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SV Leisnig 90";"false";"04-11-2023";"12:30";"Chemnitzer Str. 101, Leisnig"
"handball.net";"TuS Leipzig-Mockau";"false";"11-11-2023";"10:00";"Messeallee 21, Leipzig"
"handball.net";"HV Glesien";"false";"02-12-2023";"10:00";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"NHV Concordia Delitzsch";"true";"10-12-2023";"10:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Neudorf/Döbeln";"false";"07-01-2024";"10:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SV Leisnig 90";"true";"20-01-2024";"12:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TuS Leipzig-Mockau";"true";"28-01-2024";"12:40";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HV Glesien";"true";"03-03-2024";"10:00";"Schmiedeberger Straße 60, Bad Düben"
"handball.net";"HSG Neudorf/Döbeln";"true";"17-03-2024";"10:00";"Schmiedeberger Straße 60, Bad Düben"
"handball.net";"NHV Concordia Delitzsch";"false";"28-03-2024";"17:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SV Leisnig 90";"false";"20-04-2024";"11:00";"Chemnitzer Str. 101, Leisnig"
