"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rotation Weißenborn II";"true";"09-09-2023";"16:00";"Str. des Sports, Beierfeld"
"handball.net";"HC Annaberg-B.";"false";"24-09-2023";"15:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"TSV Lichtentanne";"false";"07-10-2023";"14:00";"Seelingstädter Str. 7, Werdau"
"handball.net";"TSV Zschopau";"true";"04-11-2023";"18:00";"Str. des Sports, Beierfeld"
"handball.net";"Roßweiner SV";"false";"11-11-2023";"16:00";"Grafestraße 1, Roßwein"
"handball.net";"Rotation Weißenborn II";"false";"18-11-2023";"12:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"TSV Penig";"true";"25-11-2023";"16:00";"Str. des Sports, Beierfeld"
"handball.net";"VfB Blau-Gelb 21 Flöha";"false";"02-12-2023";"17:00";"Turnerstr. 16, Flöha"
"handball.net";"HSG Sachsenring";"true";"16-12-2023";"16:00";"Str. des Sports, Beierfeld"
"handball.net";"TSV Lichtentanne";"true";"06-01-2024";"16:00";"Str. des Sports, Beierfeld"
"handball.net";"TSV Zschopau";"false";"20-01-2024";"17:30";"An den Anlagen 19, Zschopau"
"handball.net";"HC Annaberg-B.";"true";"27-01-2024";"12:00";"Str. des Sports, Beierfeld"
"handball.net";"HSG Sachsenring";"false";"04-02-2024";"14:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"Roßweiner SV";"true";"16-03-2024";"16:00";"Str. des Sports, Beierfeld"
"handball.net";"HC Glauchau/Meerane III";"true";"23-03-2024";"13:00";"Str. des Sports, Beierfeld"
"handball.net";"TSV Penig";"false";"13-04-2024";"16:00";"Zinnberger Str. 5a, Penig"
"handball.net";"VfB Blau-Gelb 21 Flöha";"true";"20-04-2024";"18:00";"Str. des Sports, Beierfeld"
"handball.net";"HC Glauchau/Meerane III";"false";"27-04-2024";"14:00";"Zum Erlengrund 7, Meerane"
