"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG WIFT Neumünster";"true";"24-09-2023";"10:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SVT Neumünster";"true";"01-10-2023";"13:15";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG 91 Nortorf";"true";"04-11-2023";"15:15";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"Bramstedter TS";"true";"11-11-2023";"10:15";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG WIFT Neumünster";"false";"19-11-2023";"12:30";"Hansaring 128, Neumünster"
"handball.net";"SVT Neumünster";"false";"26-11-2023";"09:30";"Am Kamp 5, Neumünster"
"handball.net";"Bramstedter TS";"false";"16-12-2023";"13:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"Bramstedter TS";"false";"21-01-2024";"13:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG WIFT Neumünster";"true";"27-01-2024";"11:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SVT Neumünster";"true";"03-02-2024";"00:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG 91 Nortorf";"true";"18-02-2024";"13:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"Bramstedter TS";"true";"25-02-2024";"11:15";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SG WIFT Neumünster";"false";"03-03-2024";"12:00";"Hansaring 128, Neumünster"
"handball.net";"SVT Neumünster";"false";"09-03-2024";"14:40";"Am Kamp 5, Neumünster"
"handball.net";"HSG 91 Nortorf";"false";"17-03-2024";"12:30";"Ziegeleiweg 13, Aukrug"
"handball.net";"HSG 91 Nortorf";"false";"24-03-2024";"14:00";"Ziegeleiweg 13, Aukrug"
