"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund";"true";"27-08-2023";"11:15";"Volksgartenstraße 19, Dortmund"
"handball.net";"VfL Gladbeck";"false";"03-09-2023";"11:00";"Schützenstraße 23, Gladbeck"
"handball.net";"PSV Recklinghausen";"false";"17-09-2023";"14:45";"Halterner Straße 125, Recklinghausen"
"handball.net";"BV Borussia 09 Dortmund";"true";"24-09-2023";"12:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"JSG Brechten/Lünen";"false";"29-10-2023";"12:30";"Preußische Straße 225, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"05-11-2023";"09:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"21-01-2024";"10:15";"Volksgartenstraße 19, Dortmund"
"handball.net";"BV Borussia 09 Dortmund";"false";"28-01-2024";"09:30";"Danziger Straße 10, Dortmund"
"handball.net";"JSG Brechten/Lünen";"true";"04-02-2024";"10:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSC Haltern-Sythen";"false";"18-02-2024";"12:30";"Holtwickerstraße 3, Haltern"
"handball.net";"VfL Gladbeck";"true";"10-03-2024";"13:00";"Volksgartenstraße 19, Dortmund"
