"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bordesholm/Brügge";"true";"15-01-2023";"17:00";"Süderende, Silberstedt"
"handball.net";"TSV Ellerau";"false";"21-01-2023";"17:15";"Hojerweg 2, Ellerau"
"handball.net";"SG Dithmarschen Süd";"true";"11-02-2023";"17:30";"Süderende, Silberstedt"
"handball.net";"SG Bordesholm/Brügge";"false";"25-02-2023";"14:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"Slesvig IF";"true";"02-03-2023";"19:15";"Süderende, Silberstedt"
"handball.net";"TSV Ellerau";"true";"05-03-2023";"15:00";"Süderende, Silberstedt"
"handball.net";"Slesvig IF";"false";"09-03-2023";"17:45";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Wagrien";"false";"18-03-2023";"12:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"SG Dithmarschen Süd";"false";"25-03-2023";"19:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Wagrien";"true";"01-04-2023";"15:00";"Süderende, Silberstedt"
