"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Stahl Rietschen";"false";"10-09-2023";"12:00";"Am Festplatz 9, Rietschen"
"handball.net";"Lok Schleife";"true";"17-09-2023";"12:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"TBSV Neugersdorf";"true";"22-10-2023";"12:20";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland";"true";"29-10-2023";"12:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SV Laubusch";"true";"05-11-2023";"13:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"MSV Bautzen 04";"false";"11-11-2023";"12:00";"Daimlerstrasse 6, Bautzen"
"handball.net";"HC Rödertal  II";"false";"26-11-2023";"15:30";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SC Hoyerswerda ";"false";"10-12-2023";"14:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"TBSV Neugersdorf";"false";"04-02-2024";"10:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Stahl Rietschen";"true";"11-02-2024";"10:30";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland";"false";"02-03-2024";"11:15";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"SV Laubusch";"false";"09-03-2024";"12:45";"Albert-Schweitzer-Straße 1, Bernsdorf"
"handball.net";"MSV Bautzen 04";"true";"17-03-2024";"10:30";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HC Rödertal  II";"true";"14-04-2024";"11:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SC Hoyerswerda ";"true";"28-04-2024";"10:30";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Lok Schleife";"false";"04-05-2024";"13:30";"Spremberger Straße 29, Schleife"
