"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"24-09-2022";"14:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Schwarzbachtal";"true";"01-10-2022";"12:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"TV Sinsheim 2";"false";"08-10-2022";"16:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Schriesheim 2";"false";"23-10-2022";"12:15";"Hirschberger Straße, Schriesheim"
"handball.net";"SC Sandhausen";"false";"06-11-2022";"11:00";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"JSG St. Leon/Reilingen";"false";"20-11-2022";"16:45";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"true";"27-11-2022";"16:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"SC Sandhausen";"true";"11-12-2022";"16:15";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"17-12-2022";"16:45";"Ahornstraße 72, Heddesheim"
"handball.net";"SG Schwarzbachtal";"false";"15-01-2023";"12:30";"Schulstraße, Meckesheim"
"handball.net";"TV Sinsheim 2";"true";"21-01-2023";"16:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TV Schriesheim 2";"true";"04-02-2023";"14:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"JSG St. Leon/Reilingen";"true";"05-03-2023";"16:15";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Walldorf Astoria 1902 Frauen";"false";"26-03-2023";"10:00";"Schwetzinger Straße 91, Walldorf"
