"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"RSVE Siegen Handball 2";"true";"04-09-2022";"18:00";"Kopernikusring 102, Neunkirchen"
"handball.net";"TSG Siegen";"false";"11-09-2022";"18:00";"Burgstraße 28, Siegen"
"handball.net";"TuS Ferndorf 2";"true";"25-09-2022";"16:00";"Kopernikusring 102, Neunkirchen"
"handball.net";"HSG Lüdenscheid 2";"false";"23-10-2022";"14:45";"Honseler Straße 2, Lüdenscheid"
"handball.net";"TSG Siegen";"true";"06-11-2022";"18:00";"Kopernikusring 102, Neunkirchen"
"handball.net";"RSVE Siegen Handball 2";"false";"14-11-2022";"19:30";"Talsbachstraße 33, Siegen"
"handball.net";"TuS Ferndorf 2";"false";"27-11-2022";"14:00";"Am Park, Kreuztal"
"handball.net";"HSG Lüdenscheid 2";"true";"03-12-2022";"15:00";"Kopernikusring 102, Neunkirchen"
"handball.net";"RSVE Siegen Handball 2";"true";"14-01-2023";"15:00";"Kopernikusring 102, Neunkirchen"
"handball.net";"TSG Siegen";"false";"22-01-2023";"17:00";"Burgstraße 28, Siegen"
"handball.net";"TuS Ferndorf 2";"true";"26-02-2023";"18:00";"Kopernikusring 102, Neunkirchen"
"handball.net";"HSG Lüdenscheid 2";"false";"04-03-2023";"17:00";"Honseler Straße 2, Lüdenscheid"
