"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Vaihingen 2";"false";"24-09-2022";"14:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"SG Untere Fils 3";"false";"09-10-2022";"13:30";"Karlstraße, Reichenbach"
"handball.net";"SG Untere Fils 2";"false";"15-10-2022";"13:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Köngen 2";"true";"05-11-2022";"13:30";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"HSG Ermstal";"false";"13-11-2022";"13:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TV Plieningen";"true";"19-11-2022";"15:30";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TSV Köngen 2";"false";"10-12-2022";"16:45";"Burgweg 40, Köngen"
"handball.net";"HB Filderstadt";"true";"14-01-2023";"11:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SV Vaihingen 2";"true";"21-01-2023";"15:00";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"SG Untere Fils 3";"true";"04-02-2023";"11:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SG Untere Fils 2";"true";"11-02-2023";"11:15";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"HSG Ermstal";"true";"11-03-2023";"17:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TV Plieningen";"false";"18-03-2023";"15:20";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"HB Filderstadt";"false";"20-03-2023";"18:15";"Seestraße 25, Filderstadt-Sielmingen"
