"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. SSV Saalfeld 92";"true";"25-09-2021";"14:00";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"HBV Jena 90";"false";"16-10-2021";"11:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"SG Motor Arnstadt/Plaue";"false";"20-11-2021";"11:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"Thüringer HC";"false";"12-12-2021";"12:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"SG Motor Arnstadt/Plaue";"true";"18-12-2021";"14:00";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"JSG Altenburger Land";"false";"29-01-2022";"12:00";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"1. SSV Saalfeld 92";"false";"05-02-2022";"13:15";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HBV Jena 90";"true";"26-02-2022";"16:00";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"JSG Altenburger Land";"true";"13-03-2022";"12:00";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Thüringer HC";"true";"11-05-2022";"18:00";"Oostkampstraße, Bad Langensalza"
