"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schöneiche";"false";"17-09-2023";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"23-09-2023";"13:00";"Karl-Liebknecht-Strasse 8, Kolkwitz"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"01-10-2023";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"TSV Germania Massen";"true";"07-10-2023";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HC Spreewald II";"false";"14-10-2023";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV Chemie Guben 1990";"true";"18-11-2023";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"false";"26-11-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"10-12-2023";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Ludwigsfelder HC II";"false";"20-01-2024";"18:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SG Schöneiche";"true";"11-02-2024";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SC Trebbin";"false";"18-02-2024";"16:00";"Schulweg 1, Trebbin"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"24-02-2024";"18:00";"Jahnstraße 3, Müllrose"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"03-03-2024";"15:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"TSV Germania Massen";"false";"09-03-2024";"15:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HC Spreewald II";"true";"17-03-2024";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"TSG Lübbenau 63 II";"true";"23-03-2024";"16:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"SC Trebbin";"true";"06-04-2024";"18:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SV Chemie Guben 1990";"false";"13-04-2024";"18:30";"Kaltenborner Straße 207, Guben"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"true";"20-04-2024";"16:30";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"04-05-2024";"16:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Ludwigsfelder HC II";"true";"11-05-2024";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"TSG Lübbenau 63 II";"false";"25-05-2024";"16:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
