"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Bad Salzuflen";"false";"04-09-2022";"16:15";"Heldmanstraße, Bad Salzuflen"
"handball.net";"Handball Bad Salzuflen 2";"true";"10-09-2022";"15:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"HSG Handball Lemgo";"false";"18-09-2022";"11:30";"Vogelsang 31, Lemgo"
"handball.net";"HSG Handball Lemgo 2";"true";"25-09-2022";"12:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"HSG Blomberg-Lippe";"false";"23-10-2022";"10:00";"Ulmenallee, Blomberg"
"handball.net";"SG Handball Detmold";"true";"06-11-2022";"12:30";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"12-11-2022";"14:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"HSG Blomberg-Lippe";"true";"04-12-2022";"11:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"11-01-2023";"17:30";"Inselweg 12, Augustdorf"
"handball.net";"Handball Bad Salzuflen";"true";"15-01-2023";"11:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"Handball Bad Salzuflen 2";"false";"22-01-2023";"12:45";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSG Handball Lemgo";"true";"29-01-2023";"11:00";"Schulstraße 21, Leopoldshöhe"
"handball.net";"HSG Handball Lemgo 2";"false";"05-02-2023";"10:00";"Vogelsang 31, Lemgo"
"handball.net";"SG Handball Detmold";"false";"26-02-2023";"13:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"05-03-2023";"15:00";"Kammerweg 10, Lage"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"25-03-2023";"13:30";"Inselweg 12, Augustdorf"
