"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford";"true";"19-08-2023";"14:15";"An der Sporthalle, Löhne"
"handball.net";"HT Sportfreunde Senne";"false";"27-08-2023";"14:30";"Travestraße 26, Bielefeld"
"handball.net";"TuS Brake";"true";"03-09-2023";"15:00";"An der Sporthalle, Löhne"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"22-10-2023";"10:45";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"TV Concordia Enger";"false";"28-10-2023";"12:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TV Concordia Enger 2";"true";"04-11-2023";"16:00";"An der Sporthalle, Löhne"
"handball.net";"HSG EGB Bielefeld";"false";"05-11-2023";"11:15";"Quellenhofweg, Bielefeld"
"handball.net";"HK Bielefeld-Herford";"false";"12-11-2023";"10:00";"Jahnstraße 8, Bünde"
"handball.net";"TSG Altenhagen-Heepen";"false";"18-11-2023";"16:00";"Alter Postweg, Bielefeld"
"handball.net";"VfL Herford";"false";"03-12-2023";"12:00";"Hermannstraße 5, Herford"
"handball.net";"HT Sportfreunde Senne";"true";"21-01-2024";"11:00";"An der Sporthalle, Löhne"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"04-02-2024";"10:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HK Bielefeld-Herford";"false";"18-02-2024";"10:00";"Am Wortkamp, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"24-02-2024";"13:15";"An der Sporthalle, Löhne"
"handball.net";"HSG EGB Bielefeld";"true";"02-03-2024";"15:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"TV Concordia Enger 2";"false";"09-03-2024";"14:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TuS Brake";"false";"14-03-2024";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"true";"16-03-2024";"13:00";"An der Sporthalle, Löhne"
