"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Oberursel";"true";"30-09-2023";"11:15";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"mJSG Schwalb./Niederhö. IV";"false";"07-10-2023";"10:00";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"HSG Main-Nidda II";"true";"04-11-2023";"11:15";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"Eintr. Frankfurt III";"true";"12-11-2023";"12:15";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Sindlingen/Zeilsh.";"false";"18-11-2023";"12:45";"Mockstädter Straße 12, Frankfurt"
"handball.net";"HSG Steinb./Kronb./Glash.";"true";"25-11-2023";"11:10";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TSG Oberursel";"false";"10-12-2023";"11:45";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"mJSG Schwalb./Niederhö. IV";"true";"03-02-2024";"11:15";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Main-Nidda II";"false";"18-02-2024";"13:00";"Dortelweiler Platz 1, Bad Vilbel"
"handball.net";"Eintr. Frankfurt III";"false";"25-02-2024";"12:00";"Arolser Straße 11, Frankfurt"
"handball.net";"HSG Sindlingen/Zeilsh.";"true";"10-03-2024";"11:15";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Steinb./Kronb./Glash.";"false";"17-03-2024";"10:30";"Waldstraße 51, Steinbach"
